﻿Bovins
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251370&lang=en
;1999;1989
     Total bovins;;
 explot.;3;5
 caps;145;269
     Vaques;;
 total;;
 explot.;3;4
 caps;78;87
 de llet;;
 explot.;3;4
 caps;74;82
 altres;;
 explot.;1;1
 caps;4;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;20
 mascles;;
 explot.;0;1
 caps;0;20
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;24
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;67;138
 mascles;;
 explot.;2;3
 caps;61;85
 femelles;;
 explot.;1;3
 caps;6;53

