﻿Población. Por lugar de nacimiento, sexo y edad
Vall de Boí, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250432&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;16;36;0;0;0;1;3;4;21;19;40
De 5 a 9 años;29;25;54;0;0;0;0;1;1;29;26;55
De 10 a 14 años;19;17;36;0;1;1;1;0;1;20;18;38
De 15 a 19 años;11;19;30;0;2;2;2;2;4;13;23;36
De 20 a 24 años;25;18;43;0;0;0;2;5;7;27;23;50
De 25 a 29 años;24;16;40;1;0;1;7;2;9;32;18;50
De 30 a 34 años;23;25;48;2;2;4;8;10;18;33;37;70
De 35 a 39 años;35;25;60;5;9;14;8;9;17;48;43;91
De 40 a 44 años;28;29;57;8;6;14;7;11;18;43;46;89
De 45 a 49 años;48;27;75;10;3;13;7;7;14;65;37;102
De 50 a 54 años;44;34;78;3;3;6;5;5;10;52;42;94
De 55 a 59 años;43;21;64;4;5;9;3;1;4;50;27;77
De 60 a 64 años;39;41;80;5;9;14;1;3;4;45;53;98
De 65 a 69 años;32;22;54;3;4;7;1;4;5;36;30;66
De 70 a 74 años;22;11;33;2;2;4;1;1;2;25;14;39
De 75 a 79 años;19;15;34;2;5;7;0;0;0;21;20;41
De 80 a 84 años;10;7;17;1;0;1;0;0;0;11;7;18
85 años o más;15;16;31;3;2;5;1;1;2;19;19;38
Total;486;384;870;49;53;102;55;65;120;590;502;1092

