﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Anoia. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:06&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;30;219;771;807;726;129;3;738;1176;36;159;42;114;47940;52899
From 15 to 19 years;33;168;771;789;576;3;0;285;342;9;0;0;96;822;3894
From 20 to 24 years;0;15;0;15;78;21;0;279;522;21;54;6;0;2448;3453
From 25 to 29 years;0;9;0;3;15;12;0;66;114;6;45;18;6;2928;3225
From 30 to 34 years;0;3;0;3;15;9;0;42;57;0;15;6;0;3321;3471
From 35 to 39 years;0;9;0;3;15;9;0;27;36;0;18;3;3;3864;3981
From 40 to 44 years;0;3;0;0;9;15;0;21;33;0;9;3;3;5442;5547
From 45 to 49 years;0;3;0;0;12;18;0;15;27;0;12;0;3;5829;5922
From 50 to 54 years;0;0;0;0;3;18;0;0;24;0;3;3;3;5187;5241
From 55 to 59 years;0;0;0;0;3;9;0;3;9;0;3;3;0;4314;4341
From 60 to 64 years;0;0;0;0;0;9;0;0;9;0;0;0;0;3645;3663
65 years and over;0;0;0;0;0;6;0;0;9;0;0;3;0;10140;10155
Females;21;168;696;1026;597;180;3;693;1683;87;225;54;93;46983;52506
From 15 to 19 years;18;96;696;1005;429;6;0;240;474;33;0;0;78;561;3630
From 20 to 24 years;3;21;0;15;75;24;0;231;741;48;69;0;6;1794;3024
From 25 to 29 years;0;3;0;6;18;30;0;60;195;3;66;18;3;2676;3078
From 30 to 34 years;0;12;0;0;18;9;3;39;84;0;30;9;0;2982;3192
From 35 to 39 years;0;12;0;0;12;12;0;39;51;0;18;6;0;3762;3915
From 40 to 44 years;0;9;0;0;18;24;0;39;63;0;15;3;3;4908;5085
From 45 to 49 years;0;9;0;0;15;30;0;24;45;0;12;6;0;5199;5355
From 50 to 54 years;0;3;0;0;3;15;0;15;15;0;9;3;3;4470;4536
From 55 to 59 years;0;0;0;0;3;12;0;6;9;0;0;3;0;4146;4176
From 60 to 64 years;0;0;0;0;3;9;0;3;6;0;0;0;0;3765;3786
65 years and over;0;0;0;0;0;6;0;0;0;0;0;0;0;12723;12732
Total;51;384;1467;1836;1323;309;6;1431;2862;123;384;96;207;94926;105405
From 15 to 19 years;48;267;1467;1791;1008;9;0;525;813;45;0;0;174;1383;7524
From 20 to 24 years;0;39;0;30;150;45;0;510;1260;66;120;6;6;4245;6474
From 25 to 29 years;0;12;0;6;33;45;0;129;309;9;111;39;6;5601;6300
From 30 to 34 years;0;15;0;6;30;12;3;78;141;3;48;15;3;6303;6663
From 35 to 39 years;0;21;0;0;27;24;0;63;84;0;33;9;3;7626;7896
From 40 to 44 years;0;15;0;3;30;42;0;60;96;0;27;9;6;10353;10632
From 45 to 49 years;0;15;0;0;30;51;0;39;72;3;27;6;6;11028;11277
From 50 to 54 years;0;3;0;0;6;33;0;18;39;0;12;6;3;9657;9777
From 55 to 59 years;0;0;0;0;6;21;0;9;18;0;3;3;0;8457;8517
From 60 to 64 years;0;0;0;0;3;18;0;3;12;0;0;0;0;7413;7449
65 years and over;0;0;0;3;0;12;0;0;12;0;0;0;0;22863;22887

