﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Berguedà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:14
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;590;90;680
B Indústries extractives;145;10;155
C Indústries manufactureres;2705;310;3015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;25;180
F Construcció;1235;215;1450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2225;245;2465
H Transport i emmagatzematge;485;35;525
I Hostaleria;990;230;1220
J Informació i comunicacions;285;15;300
K Activitats financeres i d'assegurances;215;5;220
L Activitats immobiliàries;55;5;60
M Activitats professionals, científiques i tècniques;850;35;885
N Activitats administratives i serveis auxiliars;730;230;955
O Administració pública, Defensa i Seguretat Social obligatòria;1340;20;1360
P Educació;1215;25;1240
Q Activitats sanitàries i de serveis socials;1660;225;1885
R Activitats artístiques, recreatives i d'entreteniment;295;10;305
S Altres serveis;340;45;385
T Activitats llars;75;55;130
U Organismes extraterritorials;0;0;0
Total;15640;1820;17460

