﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Amer. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:170078
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;72;84;0;1686;1845
Homes;3;33;36;0;825;897
Dones;0;42;48;0;858;948
Estrangera;0;9;24;0;201;237
Homes;0;3;15;0;99;117
Dones;0;3;9;0;105;117
Total;6;78;108;0;1890;2082
Homes;3;36;51;0;924;1014
Dones;0;45;57;3;966;1068

