﻿Viviendas principales. Por tipo de edificio y superficie útil
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080403&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;3;42;0;0;45
De 31 a 45 m²;24;12;225;0;0;258
De 46 a 60 m²;69;54;987;0;0;1110
De 61 a 75 m²;123;114;1071;0;0;1311
De 76 a 90 m²;153;120;843;0;0;1116
De 91 a 105 m²;144;75;354;0;0;573
De 106 a 120 m²;180;75;165;0;0;420
De 121 a 150 m²;270;72;165;0;0;507
De 151 a 180 m²;168;30;15;0;0;216
Más de 180 m²;156;12;9;0;0;174
No consta;0;3;3;9;0;15
Total;1293;561;3876;12;0;5742

