﻿Conreus herbacis: cereals per a gra
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171365&lang=en
;1999;1989;1982
     Total;;;
 explot.;16;38;41
 ha;539;398;340
      Secà;;;
 explot.;16;37;41
 ha;487;382;333
       Regadiu;;;
 explot.;3;3;2
 ha;53;16;7
     Blat;;;
 total;;;
 explot.;9;11;4
 ha;97;84;16
 secà;;;
 explot.;9;10;4
 ha;89;83;16
 regadiu;;;
 explot.;1;1;0
 ha;8;0;0
       Ordi;;;
 total;;;
 explot.;13;25;38
 ha;175;139;206
 secà;;;
 explot.;13;25;38
 ha;175;131;206
 regadiu;;;
 explot.;0;1;0
 ha;0;8;0
         Civada;;;
 total;;;
 explot.;9;29;27
 ha;195;140;66
 secà;;;
 explot.;9;29;27
 ha;195;140;66
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;2;3
 ha;64;9;8
 secà;;;
 explot.;1;1;1
 ha;24;1;1
 regadiu;;;
 explot.;1;1;2
 ha;40;8;7
                 Melca;;;
 total;;;
 explot.;3;1;17
 ha;9;26;43
 secà;;;
 explot.;2;1;17
 ha;4;26;43
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

