﻿Distribució de la superfície agrícola utilitzada (SAU)
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=com:25&lang=es
;2020
    SAU;
 explot.;844
 ha;39228
     Terres llaurades;
 total;
 explot.;780
 ha;17121
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;680
 ha;13760
 guarets (inclou terres sembrades per a adob en verd);
 explot.;330
 ha;938
 conreus llenyosos permanents a l'aire lliure;
 explot.;537
 ha;2413
 horts per a consum propi;
 explot.;162
 ha;4
        Terres per a pastures permanents;
 explot.;233
 ha;22107

