﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Llorenç del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:430748&lang=en
;Males;Females;Total
Catalonia;939;938;1877
Barcelona;330;332;662
Girona;5;5;10
Lleida;6;7;13
Tarragona;598;594;1192
Rest of Spain;153;191;344
Andalucía;78;97;175
Aragón;13;17;30
Principado de Asturias;4;5;9
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;1;1
Castilla - La Mancha;8;12;20
Castilla y León;10;10;20
Comunitat Valenciana;8;10;18
Extremadura;16;16;32
Galicia;3;3;6
Comunidad de Madrid;5;5;10
Región de Murcia;3;7;10
Comunidad Foral de Navarra;0;3;3
País Vasco;2;4;6
La Rioja;0;0;0
Ceuta y Melilla;3;1;4
Foreign;85;87;172
Total;1177;1216;2393

