﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=com:40
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;25;14;17;13;10;12;15;19;10;0;141
dones;9;27;14;13;11;7;4;4;5;6;0;100
total;15;52;28;30;24;17;16;19;24;16;0;241
Pesca;;;;;;;;;;;;
homes;0;3;2;4;1;2;0;0;0;0;0;12
dones;0;1;3;0;1;1;0;0;0;0;0;6
total;0;4;5;4;2;3;0;0;0;0;0;18
Extracció gas i petroli;;;;;;;;;;;;
homes;1;3;2;0;3;1;2;1;6;1;0;20
dones;1;2;3;4;2;2;0;0;0;0;0;14
total;2;5;5;4;5;3;2;1;6;1;0;34
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;9;8;6;5;8;6;6;11;6;0;68
dones;4;6;15;11;6;1;0;1;2;0;0;46
total;7;15;23;17;11;9;6;7;13;6;0;114
Ext i trans. minerals;;;;;;;;;;;;
homes;19;33;38;25;15;15;19;21;51;17;0;253
dones;14;33;34;41;24;19;8;5;2;2;0;182
total;33;66;72;66;39;34;27;26;53;19;0;435
Indústria química;;;;;;;;;;;;
homes;43;100;58;52;46;39;59;47;82;52;0;578
dones;41;84;123;134;110;45;22;24;10;12;0;605
total;84;184;181;186;156;84;81;71;92;64;0;1183
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;254;548;328;300;253;262;242;255;451;247;0;3140
dones;110;264;241;334;278;194;134;59;55;25;0;1694
total;364;812;569;634;531;456;376;314;506;272;0;4834
Material transport;;;;;;;;;;;;
homes;24;67;41;35;25;12;25;14;36;24;0;303
dones;17;51;41;36;28;14;6;4;0;2;0;199
total;41;118;82;71;53;26;31;18;36;26;0;502
Alimentació begudes;;;;;;;;;;;;
homes;37;87;75;56;35;44;27;30;31;29;0;451
