﻿Employed population. By activity sector, sex and employment status
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:252173&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;240;1362;405;2100;0;4104
Self-employed worker;75;90;135;537;0;840
Employee;162;1260;264;1551;0;3237
Other;0;9;6;12;0;30
Females;48;495;51;2829;9;3429
Self-employed worker;27;30;12;378;6;456
Employee;21;462;36;2445;0;2961
Other;0;3;0;9;0;12
Total;288;1854;453;4932;9;7536
Self-employed worker;102;123;147;915;9;1296
Employee;183;1719;300;3993;0;6195
Other;0;15;6;21;0;42

