﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251386&lang=es
;2009
      Total;
 explot.;130
 jornades;27312
 UTA;97
     Mà d'obra familiar;
 total;
  explot.;120
 nombre persones;197
  jornades;21934
  UTA;76
 titular;
 nombre persones;120
  jornades;17615
  UTA;58
 altres familiars;
  explot.;46
 nombre persones;77
  jornades;4319
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;5049
  UTA;19
 fixa;
  explot.;22
 nombre persones;34
  jornades;4805
  UTA;18
 eventual;
  explot.;7
  jornades;244
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;28
 jornades;329
 UTA;1

