﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:21&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;3226;679;3905
Pesca;410;39;449
Indústries extractives;25;10;35
Indústries manufactureres;26048;14430;40478
Electricitat gas i aigua;730;203;933
Construcció;15571;1476;17047
Comerç i reparació;14287;12820;27107
Hostaleria;4961;4103;9064
Transport i comunicacions;6698;2135;8833
Mediació financera;3189;1731;4920
Immob., lloguers i serveis empr.;7659;5884;13543
Adm. pública defensa i SS;4102;3503;7605
Educació;2784;5734;8518
Sanitat i serveis socials;2843;6963;9806
Altres serveis;2424;2998;5422
Personal domèstic;370;2383;2753
Organismes extraterrit.;0;4;4
Total;95327;65095;160422

