﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Foixà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170681&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;57;22;..;..;91
2022;8;60;22;..;..;92
2021;8;57;21;..;..;88
2020;8;58;23;..;..;91
2019;8;58;23;..;..;91
2018;8;59;24;..;..;93
2017;9;63;22;..;..;96
2016;8;61;23;..;..;94
2014;7;63;21;..;..;93
2013;8;61;20;..;..;91
2012;8;61;19;..;..;90
2011;5;61;18;..;..;87

