﻿Coneixement del català dels ocupats per professió (CCO94)
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250735
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;23;22;23;20;0
Científics i intel·lectuals;24;24;24;24;22;0
Tècnics i prof. de suport;15;15;15;15;13;0
Empleats administratius;21;21;21;21;20;0
Serveis i venedors;35;35;35;35;31;0
Act. agràries i pesqueres;88;87;81;82;48;1
Indústria i construcció;75;75;72;70;48;0
Instal. ,maquinària, muntadors;31;30;28;27;24;1
Treballadors no qualificats;25;24;23;22;13;1
Forces armades;1;1;1;1;1;0
Total;338;335;322;320;240;3

