﻿Indicadors d'habitatges
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171479
;2021
Proporció d'habitatges principals (%);77,5
Proporció d'habitatges no principals (%);22,5
Proporció d'habitatges principals de propietat (%);69,8
Proporció d'habitatges principals de lloguer (%);21,7
Proporció d'habitatges principals en altre règim de tinença (%);8,5
Proporció d'habitatges principals de fins a 45 m2 (%);3,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);17,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);46,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,5
Proporció d'habitatges principals de més de 120 m2 (%);16,9
Proporció d'habitatges principals construïts fins al 1950 (%);16,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,5
Proporció d'habitatges principals construïts en 2001 o després (%);15,6

