﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251116
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;135;15;25;170
03/2024 (p);0;130;10;20;160
12/2023 (p);0;125;10;20;160
09/2023 (p);0;130;15;20;160
06/2023 (p);0;125;15;25;165
03/2023 (p);0;125;15;20;160
12/2022 (p);0;120;15;20;160
09/2022 (p);0;115;15;20;150
06/2022 (p);0;115;10;20;150
03/2022 (p);0;115;10;20;145
12/2021 (p);0;115;10;30;155
09/2021 (p);0;115;10;30;160
06/2021 (p);0;120;10;30;165
03/2021 (p);0;120;15;30;160
12/2020 (p);0;120;10;30;160

