﻿Population. By year of arrival in the housing
Mataró
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081213&lang=en
;2021
2020;9630
2019;11100
2018;8274
2017;6453
2016;5295
2011-2015;17814
2001_2010;24183
Before 2001 or has always lived in the home before 2001;6123
He was born in the municipality and he has always lived in the house after 2001;15219
Not available;25650
Total;129750

