﻿Llars. Per nombre i tipus de nucli
Santa Maria de Merlès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082554
;2001;1996;1991
Sense nucli. Unipersonals;5;5;7
Sense nucli. Amb 2 persones o més;3;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;7;3;6
Amb un nucli. Parelles sense fills. Amb altres persones;0;2;0
Amb un nucli. Parelles amb fills. Sense altres persones;10;18;11
Amb un nucli. Parelles amb fills. Amb altres persones;7;4;10
Amb un nucli. Mares amb fills. Sense altres persones;2;2;2
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;2;5;10
Amb dos nuclis o més. Amb altres persones;5;4;1
Total;43;46;51

