﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Vallès Oriental. 2023 (p)
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:41&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;1;3;4;13;3;0;0;24
De 20 a 24 anys;1;2;3;14;49;121;54;18;3;265
De 25 a 29 anys;0;4;4;22;81;152;116;26;2;407
De 30 a 34 anys;0;5;19;62;212;455;285;77;1;1116
De 35 a 39 anys;1;2;11;22;124;213;140;41;1;555
De 40 a 44 anys;0;1;3;24;60;105;64;21;2;280
De 45 a 49 anys;0;0;0;4;5;6;2;0;0;17
De 50 anys i més;0;0;0;0;1;1;1;0;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;2;14;41;151;536;1066;665;183;9;2667

