﻿Bovins
Vilanova del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:089024&lang=en
;1999;1989
     Total bovins;;
 explot.;3;9
 caps;75;2092
     Vaques;;
 total;;
 explot.;3;5
 caps;40;39
 de llet;;
 explot.;3;5
 caps;39;39
 altres;;
 explot.;1;0
 caps;1;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;3
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;14;17
 mascles;;
 explot.;1;2
 caps;1;10
 femelles;;
 explot.;2;2
 caps;13;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;21;2033
 mascles;;
 explot.;2;6
 caps;20;1121
 femelles;;
 explot.;1;3
 caps;1;912

