﻿Població. Per sexe, edat quinquennal i estat civil
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081398&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;7;10;17;0;0;0;0;0;0;0;0;0;0;0;0;7;10;17
De 15 a 19 anys;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 20 a 24 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 25 a 29 anys;5;3;8;1;1;2;0;0;0;0;0;0;0;0;0;6;4;10
De 30 a 34 anys;9;2;11;2;1;3;0;0;0;0;1;1;0;0;0;11;4;15
De 35 a 39 anys;3;0;3;4;5;9;0;0;0;0;0;0;1;0;1;8;5;13
De 40 a 44 anys;2;0;2;7;4;11;0;0;0;3;2;5;0;1;1;12;7;19
De 45 a 49 anys;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;8;9;17
De 50 a 54 anys;2;0;2;12;7;19;0;0;0;1;0;1;0;2;2;15;9;24
De 55 a 59 anys;0;0;0;4;4;8;0;2;2;0;0;0;0;0;0;4;6;10
De 60 a 64 anys;0;0;0;3;2;5;0;0;0;1;0;1;0;0;0;4;2;6
De 65 a 69 anys;3;1;4;5;4;9;1;0;1;0;0;0;0;0;0;9;5;14
De 70 a 74 anys;1;3;4;3;6;9;0;1;1;0;0;0;0;0;0;4;10;14
De 75 a 79 anys;0;0;0;5;0;5;0;2;2;0;0;0;0;0;0;5;2;7
De 80 a 84 anys;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;1;1;1;1;2;0;5;5;0;0;0;0;0;0;1;7;8
Total;48;31;79;57;46;103;2;12;14;5;3;8;1;3;4;113;95;208

