﻿Població. Per any d'arribada a l'habitatge i sexe
Fonollosa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080847
;Homes;Dones;Total
2020;54;51;105
2019;45;51;99
2018;39;36;75
2017;24;24;45
2016;24;30;51
2011-2015;90;78;168
2001-2010;195;177;375
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;45;99
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;84;75;162
No hi consta;165;156;321
Total;765;732;1497

