﻿Población. Por la relación con la actividad económica, sexo y edad
Barberà de la Conca. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430213&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;6;3;9;11;7;18;11;7;18
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9;2;7;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;7;18;0;0;0;1;0;1;12;7;19;12;7;19
De 15 a 19 años;2;0;2;0;1;1;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;12;2;14;0;0;0;0;0;0;13;2;15;15;3;18
De 20 a 24 años;7;7;14;1;1;2;1;3;4;9;11;20;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;12;13;25
De 25 a 29 años;15;9;24;0;0;0;0;1;1;15;10;25;0;0;0;0;0;0;0;0;0;1;0;1;0;5;5;2;0;2;3;5;8;18;15;33
De 30 a 34 años;13;9;22;0;0;0;1;1;2;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;1;1;1;5;6;15;15;30
De 35 a 39 años;11;7;18;0;0;0;1;1;2;12;8;20;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;1;0;1;1;4;5;13;12;25
De 40 a 44 años;13;10;23;0;0;0;1;0;1;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24
De 45 a 49 años;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;7;5;12
De 50 a 54 años;13;9;22;0;0;0;0;0;0;13;9;22;0;0;0;0;2;2;0;0;0;1;0;1;0;4;4;0;0;0;1;6;7;14;15;29
De 55 a 59 años;9;6;15;0;0;0;0;1;1;9;7;16;0;0;0;1;0;1;1;1;2;0;0;0;0;9;9;0;0;0;2;10;12;11;17;28
De 60 a 64 años;12;2;14;0;0;0;1;0;1;13;2;15;0;0;0;1;1;2;2;0;2;0;0;0;0;3;3;2;0;2;5;4;9;18;6;24
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;43;64;107;2;0;2;0;0;0;0;10;10;1;1;2;46;75;121;46;76;122
Total;102;64;166;1;2;3;5;7;12;108;73;181;0;0;0;46;68;114;5;2;7;35;22;57;1;38;39;13;5;18;100;135;235;208;208;416

