﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masroig, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430825
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;6;3;1;0;0;0;1;0;0;11
De 30 a 34 anys;4;1;3;2;0;0;0;0;0;10
De 35 a 39 anys;2;3;5;2;0;0;0;0;0;12
De 40 a 44 anys;0;1;10;4;0;0;0;1;0;16
De 45 a 49 anys;1;3;7;1;1;0;0;0;0;13
De 50 a 54 anys;1;3;5;3;0;0;0;0;0;12
De 55 a 59 anys;3;4;15;0;1;1;0;0;0;24
De 60 a 64 anys;2;4;9;2;0;0;0;0;0;17
De 65 a 69 anys;8;5;2;2;1;1;0;0;0;19
De 70 a 74 anys;8;7;4;1;2;1;0;0;0;23
De 75 anys i més;18;4;15;1;3;0;1;0;0;42
Total;107;39;76;18;8;3;2;1;0;254

