﻿Components del creixement demogràfic projectat (base 2018). Escenari baix
Tarragona
Font: Idescat. Projeccions de població (base 2018).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10898&geo=prov:43&t=201900&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;5943;8543;-2600;..;..;815;-1785
2036;5939;8421;-2482;..;..;802;-1680
2035;5930;8305;-2375;..;..;778;-1597
2034;5917;8194;-2277;..;..;781;-1496
2033;5901;8086;-2185;..;..;762;-1423
2032;5883;7984;-2101;..;..;772;-1329
2031;5864;7890;-2026;..;..;751;-1275
2030;5846;7808;-1962;..;..;731;-1231
2029;5829;7731;-1902;..;..;794;-1108
2028;5816;7660;-1844;..;..;769;-1075
2027;5806;7592;-1786;..;..;735;-1051
2026;5812;7534;-1722;..;..;779;-943
2025;5835;7480;-1645;..;..;775;-870
2024;5875;7426;-1551;..;..;686;-865
2023;5933;7373;-1440;..;..;736;-704
2022;6011;7328;-1317;..;..;738;-579
2021;6112;7281;-1169;..;..;818;-351
2020;6234;7241;-1007;..;..;815;-192
2019;6421;7198;-777;..;..;692;-85
2018;6625;7164;-539;..;..;482;-57

