﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170329&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;2;0;0;4;15
Sense estudis;160;113;112;48;16;176
Primer grau;458;393;391;193;11;469
ESO,EGB, Batx. elemental;591;531;536;342;16;607
FP grau mitjà;108;99;99;81;0;108
FP grau superior;70;65;66;58;2;72
Batxillerat superior;196;176;174;142;5;201
Diplomatura;97;94;94;71;0;97
Llicenciatura i doctorat;75;72;72;58;1;76
Total;1766;1545;1544;993;55;1821

