﻿Estimacions de població vinculada ETCA i taxa de vinculació
Palamós
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:171181&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;17911;4111;22022;123,0
2014;17805;4054;21859;122,8
2013;17830;4122;21952;123,1
2012;17813;4365;22178;124,5
2011;17918;4281;22199;123,9
2010;18057;4277;22334;123,7
2009;18161;4383;22544;124,1
2008;17766;4402;22168;124,8
2007;17400;4420;21820;125,4
2006;17197;4330;21527;125,2
2005;16817;4056;20873;124,1
2004;16231;3804;20035;123,4
2003;15968;4032;20000;125,3
2002;15662;4076;19738;126,0

