﻿Població. Per sexe i edat quinquennal
Querol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431205
;Homes;Dones;Total
De 0 a 4 anys;9;8;17
De 5 a 9 anys;7;6;13
De 10 a 14 anys;16;9;25
De 15 a 19 anys;11;11;22
De 20 a 24 anys;6;9;15
De 25 a 29 anys;11;14;25
De 30 a 34 anys;24;18;42
De 35 a 39 anys;18;12;30
De 40 a 44 anys;31;16;47
De 45 a 49 anys;28;24;52
De 50 a 54 anys;27;24;51
De 55 a 59 anys;26;29;55
De 60 a 64 anys;27;20;47
De 65 a 69 anys;35;19;54
De 70 a 74 anys;28;14;42
De 75 a 79 anys;12;14;26
De 80 a 84 anys;8;4;12
De 85 a 89 anys;3;5;8
De 90 a 94 anys;1;1;2
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;329;260;589

