﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:31
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;195;;4691;+;689;
2007;213;;4693;;706;
2006;217;;4759;;717;
2005;227;;4762;;726;
2004;232;;4909;;746;
2003;243;;4812;;746;
2002;228;;4933;;745;
2001;255;;5050;;782;
2000;253;;5073;;783;
1999;237;;5157;;778;
1998;236;;5185;;780;
1997;236;-;5201;;782;
1996;216;-;5236;;768;-
1995;232;-;5469;;808;
1994;262;-;5525;;841;
1993;275;;5562;;857;
1992;295;;5372;;853;
1991;315;;5434;;878;
1990;306;;5381;;864;
1989;290;;5384;;851;
1988;287;;5326;;841;-

