﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Fost de Campsentelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082093
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1295,55;1504,26;952,63;..;..;1366,48
2022;1304,80;1496,97;950,33;..;..;1360,82
2021;1116,93;1327,03;829,54;..;..;1200,21
2020;1110,16;1304,34;813,06;..;..;1177,24
2019;1073,58;1289,18;799,02;..;..;1161,08
2018;1059,87;1255,80;762,67;..;..;1123,84
2017;1040,40;1217,14;716,31;..;..;1083,42
2016;1064,70;1195,68;708,59;..;..;1072,45
2014;1034,92;1157,85;680,89;..;..;1032,29
2013;1048,93;1125,58;666,21;..;..;1007,72
2012;1022,83;1083,81;650,49;..;..;970,64
2011;988,18;1057,76;624,66;..;..;943,94

