﻿Nombre d'explotacions i superfície censada
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170754&lang=en
;1999;1989;1982
      Total explot.;33;80;99
      Sense terres explot.;3;1;0
     Amb terres;;;
 total;;;
 explot.;30;79;99
 ha;1424;1458;1702
 amb ramaderia;;;
 explot.;20;34;65
 ha;1155;751;1452
 sense ramaderia;;;
 explot.;10;45;34
 ha;269;707;250
 amb SAU;;;
 explot.;29;61;81
 ha;1214;1071;1322
 amb altres terres;;;
 explot.;21;53;63
 ha;210;387;379

