﻿Distribució de la superfície agrícola utilitzada (SAU)
Savallà del Comtat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431439
;2020
    SAU;
 explot.;20
 ha;464
     Terres llaurades;
 total;
 explot.;20
 ha;464
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;437
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;26
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

