﻿Atur registrat. Per sectors. Mitjanes anuals
Parlavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171267
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;0,6;0,0;8,8;1,1;11,5
2022;1,0;1,7;0,0;7,7;1,1;11,4
2021;1,0;1,3;0,0;11,5;1,4;15,2
2020;1,0;0,3;0,0;11,8;1,2;14,3
2019;1,0;1,2;0,1;7,6;1,0;10,8
2018;1,3;2,1;0,5;6,3;1,1;11,2
2017;1,1;1,3;1,3;6,6;1,0;11,2
2016;0,8;2,3;2,3;8,8;1,1;15,2
2015;0,0;2,3;2,4;11,8;0,8;17,2
2014;0,3;2,1;2,3;10,8;0,8;16,2
2013;0,0;4,6;2,4;12,1;0,0;19,1
2012;0,3;5,9;3,7;11,4;0,3;21,7
2011;0,4;5,3;2,0;11,9;0,0;19,7
2010;0,0;7,0;2,2;8,5;0,0;17,7
2009;0,0;5,9;2,1;5,4;0,3;13,7
2008;0,0;1,2;0,9;3,4;0,0;5,5
2007;0,0;1,3;1,4;6,8;0,3;9,7
2006;0,1;1,1;0,7;6,1;0,1;8,0
2005;0,0;0,8;0,3;3,8;0,0;5,0

