﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llagostera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170890&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1056,61;1149,36;736,88;..;..;1027,03
2022;1050,43;1136,77;713,21;..;..;1011,69
2021;900,96;980,10;615,95;..;..;868,47
2020;887,04;952,36;607,38;..;..;844,11
2019;885,29;929,14;583,89;..;..;822,40
2018;844,96;903,09;561,87;..;..;795,92
2017;838,20;867,15;539,07;..;..;768,33
2016;829,82;849,77;526,50;..;..;753,36
2014;807,90;814,46;505,19;..;..;724,19
2013;756,38;801,84;497,93;..;..;711,01
2012;769,87;771,15;476,23;..;..;688,51
2011;740,24;749,63;462,04;..;..;670,42

