﻿Población. Por sexo y edad quinquenal
Prat de Llobregat, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1339;1250;2589
De 5 a 9 años;1614;1590;3204
De 10 a 14 años;1836;1804;3640
De 15 a 19 años;1772;1678;3450
De 20 a 24 años;1741;1586;3327
De 25 a 29 años;1692;1574;3266
De 30 a 34 años;1911;1855;3766
De 35 a 39 años;2175;2074;4249
De 40 a 44 años;2651;2662;5313
De 45 a 49 años;2959;2796;5755
De 50 a 54 años;2563;2505;5068
De 55 a 59 años;2170;2362;4532
De 60 a 64 años;1858;2083;3941
De 65 a 69 años;1648;1947;3595
De 70 a 74 años;1467;1863;3330
De 75 a 79 años;1199;1603;2802
De 80 a 84 años;732;966;1698
De 85 a 89 años;494;763;1257
De 90 a 94 años;139;371;510
De 95 a 99 años;19;87;106
100 años o más;1;10;11
Total;31980;33429;65409

