﻿Població a 1 de gener. Per nacionalitat (continents)
Pobla de Massaluca, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431107
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;284;16;3;11;5;21;0;340
2021;284;15;3;7;7;25;0;341
2020;278;15;0;6;4;14;0;317
2019;284;14;0;7;4;9;0;318
2018;298;10;0;6;7;7;0;328
2017;299;9;0;5;13;9;0;335
2016;306;9;0;2;4;12;0;333
2015;317;6;0;3;4;11;0;341
2014;330;6;0;2;4;12;0;354
2013;342;8;0;2;6;14;0;372
2012;339;7;0;3;5;10;0;364
2011;351;6;0;1;4;15;0;377
2010;364;4;0;1;3;19;0;391
2009;370;2;0;2;1;24;0;399
2008;369;2;0;5;1;23;0;400
2007;373;1;0;15;0;7;0;396
2006;370;5;0;12;0;20;0;407
2005;384;4;11;16;0;18;0;433
2004;395;1;20;15;2;0;0;433
2003;412;1;0;11;2;0;0;426
2002;426;1;0;7;1;0;0;435
2001;432;1;0;5;1;0;0;439
2000;439;1;0;2;0;0;0;442

