﻿Població segons el lloc de naixement i professió dels desocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:31&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;41;1;71;47;75;13;673;0;921
Catalunya;34;1;64;40;47;11;433;0;630
Barcelona;14;0;19;9;11;2;77;0;132
Girona;20;1;43;31;36;9;349;0;489
Lleida;0;0;1;0;0;0;5;0;6
Tarragona;0;0;1;0;0;0;2;0;3
Resta de l'Estat;6;0;6;6;25;2;233;0;278
Andalusia;3;0;3;3;10;1;135;0;155
Aragó;1;0;0;1;1;0;7;0;10
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;0;3;0;13;0;16
Catella i Lleó;0;0;0;0;2;0;18;0;20
Comunitat Valenciana;0;0;1;1;0;0;3;0;5
Extremadura;1;0;0;0;3;1;36;0;41
Galícia;0;0;0;0;0;0;7;0;7
Madrid;0;0;0;0;1;0;5;0;6
Múrcia;1;0;0;0;2;0;3;0;6
Navarra;0;0;1;0;0;0;2;0;3
País Basc;0;0;0;1;0;0;2;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;2
Estranger;1;0;1;1;3;0;7;0;13

