﻿Habitatges principals. Per problemes a l'entorn
Pla del Penedès, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081640
;2001
Sorolls exteriors;
sí;42
no;271
Contaminació o mals olors;
sí;25
no;288
Poca neteja als carrers;
sí;60
no;253
Males comunicacions;
sí;49
no;264
Poques zones verdes;
sí;63
no;250
Delinqüència o vandalisme;
sí;13
no;300
Falta de serveis;
sí;1
no;312
Total habitatges;313

