﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Anoia. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=com:06&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;5994;19906;13519;13479;52898
De 15 a 19 anys;344;2616;936;0;3896
De 20 a 24 anys;139;673;1695;946;3453
De 25 a 29 anys;137;937;835;1314;3223
De 30 a 34 anys;183;1256;827;1207;3473
De 35 a 39 anys;205;1633;945;1197;3980
De 40 a 44 anys;296;2019;1484;1748;5547
De 45 a 49 anys;253;2018;1630;2023;5924
De 50 a 54 anys;263;1829;1551;1599;5242
De 55 a 59 anys;301;1628;1247;1165;4341
De 60 a 64 anys;380;1612;861;811;3664
De 65 a 69 anys;483;1310;647;593;3033
De 70 a 74 anys;701;1094;393;442;2630
De 75 a 79 anys;796;727;246;272;2041
De 80 a 84 anys;686;318;118;88;1210
85 anys o més;827;236;104;74;1241
Dones;8260;16586;11814;15846;52506
De 15 a 19 anys;224;2395;1011;0;3630
De 20 a 24 anys;97;388;1345;1193;3023
De 25 a 29 anys;122;606;643;1706;3077
De 30 a 34 anys;158;765;687;1581;3191
De 35 a 39 anys;219;1041;917;1739;3916
De 40 a 44 anys;241;1117;1248;2481;5087
De 45 a 49 anys;173;1328;1361;2492;5354
De 50 a 54 anys;226;1426;1237;1647;4536
De 55 a 59 anys;271;1562;1116;1227;4176
De 60 a 64 anys;443;1674;856;811;3784
De 65 a 69 anys;663;1540;601;431;3235
De 70 a 74 anys;1085;1234;361;266;2946
De 75 a 79 anys;1316;727;205;126;2374
De 80 a 84 anys;1154;360;121;77;1712
85 anys o més;1868;423;105;69;2465
Total;14254;36492;25333;29325;105404
De 15 a 19 anys;568;5011;1947;0;7526
De 20 a 24 anys;236;1061;3040;2139;6476
De 25 a 29 anys;259;1543;1478;3020;6300
De 30 a 34 anys;341;2021;1514;2788;6664
De 35 a 39 anys;424;2674;1862;2936;7896
De 40 a 44 anys;537;3136;2732;4229;10634
De 45 a 49 anys;426;3346;2991;4515;11278
De 50 a 54 anys;489;3255;2788;3246;9778
De 55 a 59 anys;572;3190;2363;2392;8517
De 60 a 64 anys;823;3286;1717;1622;7448
De 65 a 69 anys;1146;2850;1248;1024;6268
De 70 a 74 anys;1786;2328;754;708;5576
De 75 a 79 anys;2112;1454;451;398;4415
De 80 a 84 anys;1840;678;239;165;2922
85 anys o més;2695;659;209;143;3706

