﻿Granívors. Explotacions per producció estàndard total
Pla d'Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5200&geo=com:27
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;0;0;0;1;24;194;43;28;290
51. Porcins;0;0;0;0;0;18;165;29;10;222
511. Porcins de cria;0;0;0;0;0;2;12;6;1;21
512. Porcins d'engreix;0;0;0;0;0;16;147;20;6;189
513. Porcins de cria i engreix;0;0;0;0;0;0;6;3;3;12
52. Aviram;0;0;0;0;0;2;25;12;18;57
521. Gallines ponedores;0;0;0;0;0;1;9;2;1;13
522. Pollastres d'engreix;0;0;0;0;0;1;16;10;17;44
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;1;4;4;2;0;11

