﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080924
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;11;3;14
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;34;4;38
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;18;13;31
Empresaris no agraris amb assalariats;119;40;159
Empresaris no agraris sense assalariats;120;74;194
Membres de cooperatives no agràries;4;1;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;17;7;24
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;88;132;220
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;77;194;271
Resta del personal dels serveis;41;125;166
Contramestres capataços d'establiments no agraris;37;0;37
Operaris qualificats i especialitzats d'establiments no agraris;508;183;691
Operaris sense espec. d'establiments no agraris;69;12;81
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;2;4;6
Total;1152;792;1944

