﻿Matrimonis segons el tipus i el mes de celebració
Pla d'Urgell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:27&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;4;4
Febrer;1;0;8;9
Març;0;0;5;5
Abril;0;0;15;15
Maig;1;0;10;11
Juny;1;0;15;16
Juliol;2;0;10;12
Agost;2;0;8;10
Setembre;1;0;13;14
Octubre;4;0;10;14
Novembre;1;0;6;7
Desembre;1;0;10;11
Total;14;0;114;128

