﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Torre de Claramunt, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082861
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;162;132;9;2946;3264
Homes;9;81;51;6;1533;1683
Dones;9;81;81;3;1413;1584
Estrangera;0;6;3;0;120;129
Homes;0;6;0;0;66;72
Dones;0;0;3;0;57;60
Total;15;165;135;9;3066;3396
Homes;9;84;54;6;1599;1752
Dones;6;78;84;3;1467;1644

