﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bruc, el. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080253&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;941;67;1008;37;166;87;132;422;1430
Hombres;532;28;560;18;94;43;53;208;768
Mujeres;409;39;448;19;72;44;79;214;662
Resto de España;106;7;113;2;73;0;39;114;227
Hombres;53;3;56;1;51;0;10;62;118
Mujeres;53;4;57;1;22;0;29;52;109
Extranjero;95;12;107;5;12;5;54;76;183
Hombres;48;3;51;4;6;2;28;40;91
Mujeres;47;9;56;1;6;3;26;36;92
Total;1142;86;1228;44;251;92;225;612;1840
Hombres;633;34;667;23;151;45;91;310;977
Mujeres;509;52;561;21;100;47;134;302;863

