﻿Population. By marital status, place of birth, sex and five-year age group
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:07&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;34038;29412;63450;23667;23820;47490;1188;5610;6798;4509;5112;9621;1539;921;2463;64941;64881;129822
Less than 15 years;12996;12228;25224;0;0;0;0;0;0;0;0;0;0;0;0;12993;12231;25224
From 15 to 19 years;4155;3864;8016;0;3;3;0;0;0;3;0;3;3;0;3;4158;3870;8031
From 20 to 24 years;3450;3114;6561;9;42;51;3;3;6;6;3;12;0;0;0;3465;3165;6630
From 25 to 29 years;3009;2562;5571;108;246;354;3;3;6;12;27;39;0;0;0;3132;2841;5973
From 30 to 34 years;2310;1890;4200;588;957;1545;3;9;12;54;90;141;291;189;477;3243;3135;6378
From 35 to 39 years;2043;1548;3588;1515;1938;3450;3;15;15;207;342;549;279;174;453;4044;4011;8058
From 40 to 44 years;2085;1467;3552;2802;3081;5886;9;27;33;573;777;1353;291;150;444;5757;5508;11268
From 45 to 49 years;1518;900;2418;3198;3252;6450;9;57;66;831;990;1821;234;117;354;5790;5319;11109
From 50 to 54 years;840;498;1341;3021;2991;6015;39;153;192;873;957;1830;195;117;312;4971;4716;9690
From 55 to 59 years;579;357;933;2913;2967;5880;69;270;336;723;753;1479;162;93;252;4443;4437;8880
From 60 to 64 years;420;282;702;2715;2781;5502;102;408;510;579;552;1131;27;12;39;3846;4038;7881
From 65 to 69 years;246;195;441;2106;1953;4059;105;453;558;345;324;672;21;9;33;2823;2940;5763
From 70 to 74 years;171;141;315;1794;1623;3417;123;627;753;159;174;330;12;9;24;2262;2577;4839
From 75 to 79 years;93;111;204;1245;1020;2268;141;726;867;84;69;153;9;9;21;1572;1938;3510
From 80 to 84 years;60;72;135;789;558;1350;138;798;936;33;24;57;12;9;18;1032;1461;2496
85 years and over;66;183;252;864;402;1266;444;2061;2502;24;21;45;6;27;33;1401;2697;4098
Rest of Spain;1479;1260;2742;7041;6339;13380;801;3909;4710;1041;978;2019;186;141;324;10548;12630;23181
Less than 15 years;234;222;456;0;0;0;0;0;0;0;0;0;0;0;0;234;222;456
From 15 to 19 years;69;72;141;0;0;0;0;0;0;0;0;0;0;0;3;69;72;141
From 20 to 24 years;66;72;138;0;6;6;0;0;0;0;0;0;0;0;0;66;78;147
From 25 to 29 years;84;120;207;12;18;30;0;0;0;0;3;3;0;0;0;96;141;237
From 30 to 34 years;117;93;210;30;51;81;0;0;0;3;6;9;15;12;27;165;159;327
From 35 to 39 years;126;102;225;84;93;177;0;0;0;9;24;30;18;12;33;237;228;465
From 40 to 44 years;90;108;198;129;135;261;0;3;3;33;39;75;18;9;30;270;294;564
From 45 to 49 years;90;60;150;243;237;480;3;6;6;66;63;129;15;9;21;414;372;786
From 50 to 54 years;114;42;156;396;321;714;6;27;33;135;99;231;27;21;48;675;510;1185
From 55 to 59 years;108;48;153;612;687;1296;15;72;87;171;159;327;36;21;57;942;984;1929
From 60 to 64 years;114;51;165;969;987;1959;39;174;213;213;201;411;15;3;15;1350;1416;2766
From 65 to 69 years;99;54;156;1188;1101;2289;57;297;354;177;174;351;15;3;21;1539;1629;3165
From 70 to 74 years;75;63;135;1233;1098;2331;108;459;564;114;99;213;6;12;18;1533;1731;3264
From 75 to 79 years;54;45;99;969;855;1827;135;693;828;69;75;147;6;9;15;1233;1683;2916
From 80 to 84 years;30;39;69;681;483;1164;141;825;966;33;27;63;9;9;15;891;1386;2277
85 years and over;15;72;84;498;267;765;303;1353;1653;15;15;30;3;21;21;831;1725;2556
Foreign;5037;4017;9054;6111;6420;12531;48;312;360;642;873;1518;2262;1965;4227;14103;13584;27687
Less than 15 years;1080;1008;2094;0;3;3;0;0;0;0;0;0;0;0;0;1080;1011;2091
From 15 to 19 years;630;513;1143;0;9;9;0;0;0;0;0;0;207;123;330;840;645;1485
