﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:172214&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;645;42;30;0;0;717
2 plantas;690;78;42;3;3;816
3 plantas;63;51;105;0;0;219
4 plantas;0;0;33;0;0;33
5 plantas;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;36;3;48
Total;1407;171;210;36;6;1836

