﻿Population. By sex
Caldes de Montbui
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080333&lang=en
;Males;Females;Total
1996;6299;6489;12788
1995;6058;6221;12279
1994;5993;6133;12126
1993;5823;5986;11809
1992;5664;5837;11501
1991;5556;5737;11293
1990;5454;5549;11003
1989;5366;5467;10833
1988;5280;5412;10692
1987;5163;5307;10470
1986;5129;5278;10407
1985;5221;5296;10517
1984;5170;5249;10419
1983;5112;5215;10327
1982;5067;5153;10220
1981;5037;5116;10153

