﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pont de Bar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250306&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;7;6
Tècnics i professionals científics i intel·lectuals;4;2;2
Tècnics i professionals de suport;2;4;7
Empleats administratius;12;1;0
Treballadors de serveis i venedors de comerç;6;3;7
Treballadors qualificats en activitats agràries i pesqueres;13;20;41
Artesans i treballadors qualificats de les indústries i la construcció;9;2;6
Operadors d'instal·lacions i maquinària, i muntadors;5;5;13
Treballadors no qualificats;10;4;2
Forces armades;0;0;0
Total;71;48;84

