﻿Habitatges principals. Per superfície útil i instal·lacions
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081430&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;0;11;16;51;123;158;189;112;35;60;25;12;43;38;17;893
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;3;0;10;14;49;116;155;186;111;34;58;25;11;41;38;17;868
Sense aigua calenta central;0;0;1;2;3;7;4;3;1;1;2;0;1;2;0;0;27
Amb gas per canonades;1;0;3;8;15;34;37;66;23;6;13;7;4;11;12;5;245
Sense gas per canonades;2;0;8;8;37;89;122;123;89;29;47;18;8;32;26;12;650
Calefacció col·lectiva;0;0;2;4;6;25;20;49;13;6;6;2;2;1;1;3;140
Calefacció individual;0;0;5;6;24;46;105;111;73;24;40;19;9;36;26;14;538
Calefacció aparells mòbils;3;0;4;4;17;49;27;22;23;4;13;4;1;5;7;0;183
Sense calefacció;0;0;0;2;5;3;7;7;3;1;1;0;0;1;4;0;34
Amb línia telefònica;3;0;10;16;48;118;158;187;111;34;60;25;12;42;37;17;878
Sense línia telefònica;0;0;1;0;4;5;1;2;1;1;0;0;0;1;1;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;5;0;1;2;0;0;0;0;1;1;1;0;12
Amb refrigeració;2;0;0;0;3;7;11;17;12;5;3;4;0;5;3;3;75
Sense refrigeració;1;0;11;16;49;116;148;172;100;30;57;21;12;38;35;14;820
Total;3;0;11;16;52;123;159;189;112;35;60;25;12;43;38;17;895

