﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082508
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;221;2;223
De 5 a 9 anys;0;1;0;0;0;225;0;226
De 10 a 14 anys;0;2;0;0;0;249;5;256
De 15 a 19 anys;1;1;8;5;3;278;7;303
De 20 a 24 anys;5;3;68;32;8;286;9;411
De 25 a 29 anys;6;4;98;95;15;143;13;374
De 30 a 34 anys;13;6;44;194;14;30;5;306
De 35 a 39 anys;5;3;15;277;28;19;3;350
De 40 a 44 anys;1;5;10;277;26;6;3;328
De 45 a 49 anys;6;4;20;271;30;4;4;339
De 50 a 54 anys;9;4;47;169;24;9;6;268
De 55 a 59 anys;10;4;69;127;30;1;2;243
De 60 a 64 anys;16;6;94;63;23;0;4;206
De 65 a 69 anys;41;3;105;37;21;0;5;212
De 70 a 74 anys;46;7;77;15;11;0;11;167
De 75 a 79 anys;39;6;56;7;16;0;13;137
De 80 a 84 anys;38;7;19;4;13;0;23;104
De 85 anys i més;23;5;6;3;10;0;27;74
Total;259;71;736;1576;272;1471;142;4527

