﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Antoni de Vilamajor
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:081982&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5789;520;6309;109,0
2014;5708;495;6203;108,7
2013;5717;495;6212;108,7
2012;5699;490;6189;108,6
2011;5555;482;6037;108,7
2010;5479;495;5974;109,0
2009;5444;506;5950;109,3
2008;5332;512;5844;109,6
2007;5091;533;5624;110,5

