﻿Immigracions. Per municipi de destinació i lloc de procedència
Calders
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080348&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;4;41;5;2;52
2021;7;82;2;6;97
2020;10;46;3;1;60
2019;8;86;5;4;103
2018;1;72;2;5;80
2017;1;39;4;3;47
2016;2;42;2;4;50
2015;1;31;8;0;40
2014;41;20;5;3;69
2013;22;15;1;2;40
2012;31;8;5;2;46
2011;21;11;5;0;37
2010;43;8;1;4;56
2009;50;19;3;2;74
2008;33;9;5;0;47
2007;38;19;2;2;61
2006;45;18;1;4;68
2005;37;21;2;3;63
2004;36;17;2;1;56
2003;29;10;4;1;44
2002;30;10;3;1;44
2001;24;13;0;1;38
2000;25;15;1;2;43
1999;49;14;3;0;66
1998;21;17;2;5;45
1997;25;13;0;0;38
1995;21;2;5;2;30
1994;21;20;1;0;42
1993;16;10;5;0;31
1992;14;1;0;0;15
1990;16;1;0;1;18
1989;9;15;0;0;24
1988;22;25;0;0;47

