﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:31&lang=en
;Main dwellings;Non-main dwellings;Total
2011;87;138;222
2012;42;48;87
2013;9;6;15
2014;6;6;15
2015;6;6;9
2016;9;21;30
2017;9;9;15
2018;6;15;18
2019;9;21;30
2020;6;6;15
Total;180;276;462

