﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251826&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;90;105;60;495;745
04/2024;85;100;60;495;740
03/2024;70;100;60;495;730
02/2024;80;100;60;490;730
01/2024;80;100;55;485;720
12/2023;85;100;60;485;725
11/2023;80;100;55;480;715
10/2023;80;105;55;480;720
09/2023;90;105;55;490;740
08/2023;100;105;50;485;745
07/2023;100;105;55;490;750
06/2023;95;105;50;485;735
05/2023;90;100;50;490;730
04/2023;85;100;50;495;730
03/2023;85;95;50;490;720
02/2023;80;100;55;485;715
01/2023;85;95;55;470;705
12/2022;85;95;55;475;710
11/2022;80;95;55;470;700
10/2022;80;95;55;475;700
09/2022;100;100;55;465;720
08/2022;115;95;55;465;735
07/2022;115;100;55;480;745
06/2022;100;100;55;470;715
05/2022;90;95;55;475;715
04/2022;85;90;55;460;690
03/2022;85;90;55;450;685
02/2022;90;90;55;440;675
01/2022;90;95;60;435;675
12/2021;89;92;56;447;684
11/2021;88;92;56;448;684
10/2021;84;94;54;450;682
09/2021;98;95;55;435;683
08/2021;126;98;54;432;710
07/2021;108;101;56;439;704
06/2021;104;99;57;431;691
05/2021;98;97;56;422;673
04/2021;98;103;53;413;667
03/2021;99;102;52;412;665
02/2021;87;97;50;421;655
01/2021;85;94;52;419;650
12/2020;83;93;51;422;649
11/2020;76;96;51;423;646
10/2020;79;97;47;433;656
09/2020;102;96;49;420;667
08/2020;113;95;46;419;673
07/2020;108;95;47;423;673
06/2020;104;97;47;430;678
05/2020;94;89;45;426;654
03/2020;86;86;42;423;637
12/2019;82;87;43;422;634
09/2019;86;90;47;409;632
06/2019;103;100;47;421;671
03/2019;86;90;49;427;652
12/2018;86;85;48;420;639
09/2018;109;90;45;431;675
06/2018;110;93;48;431;682
03/2018;86;81;40;410;617
12/2017;82;78;41;402;603
09/2017;101;89;36;402;628
06/2017;135;101;40;401;677
03/2017;94;88;38;397;617
12/2016;83;74;38;400;595
09/2016;112;76;39;407;634
06/2016;128;70;37;433;668
03/2016;78;69;33;403;583
12/2015;75;68;36;405;584
09/2015;97;63;42;436;638
06/2015;164;61;37;460;722
03/2015;86;58;37;417;598
12/2014;85;62;37;413;597
09/2014;108;62;39;433;642
06/2014;129;60;38;444;671
03/2014;113;62;38;424;637
12/2013;86;60;40;406;592
09/2013;112;58;43;430;643
06/2013;153;59;41;419;672
03/2013;102;59;39;417;617
12/2012;94;59;41;407;601
09/2012;112;64;43;421;640
06/2012;139;61;45;437;682
03/2012;108;60;47;410;625

