﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Bisbal d'Empordà, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:170221&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;984;2640;1320;1848;6789
De 15 a 19 anys;24;357;147;0;528
De 20 a 24 anys;6;60;177;138;384
De 25 a 29 anys;6;60;75;180;321
De 30 a 34 anys;3;120;54;180;360
De 35 a 39 anys;6;153;87;174;420
De 40 a 44 anys;9;186;129;294;618
De 45 a 49 anys;21;213;126;279;639
De 50 a 54 anys;27;213;111;195;546
De 55 a 59 anys;51;309;141;138;639
De 60 a 64 anys;69;264;99;96;528
De 65 a 69 anys;105;231;78;78;489
De 70 a 74 anys;120;216;48;51;435
75 anys o més;534;255;48;45;882
Estranger;774;768;531;351;2421
De 15 a 19 anys;24;69;27;0;120
De 20 a 24 anys;39;66;72;27;207
De 25 a 29 anys;30;57;75;57;219
De 30 a 34 anys;84;99;57;54;294
De 35 a 39 anys;96;84;90;39;306
De 40 a 44 anys;114;117;75;36;342
De 45 a 49 anys;111;78;51;42;279
De 50 a 54 anys;93;63;36;30;222
De 55 a 59 anys;66;60;24;24;174
De 60 a 64 anys;45;39;12;18;117
De 65 a 69 anys;36;18;3;9;72
De 70 a 74 anys;21;12;3;3;39
75 anys o més;15;6;0;6;30
Total;1758;3405;1851;2196;9210
De 15 a 19 anys;48;426;177;0;651
De 20 a 24 anys;45;129;246;168;591
De 25 a 29 anys;33;117;153;237;537
De 30 a 34 anys;87;219;114;234;654
De 35 a 39 anys;99;240;174;213;729
De 40 a 44 anys;126;300;204;330;960
De 45 a 49 anys;129;291;177;321;918
De 50 a 54 anys;123;276;150;222;771
De 55 a 59 anys;117;369;165;162;813
De 60 a 64 anys;114;303;111;114;645
De 65 a 69 anys;141;252;81;87;561
De 70 a 74 anys;138;228;48;54;471
75 anys o més;552;258;48;54;912

