﻿Personalitat jurídica del titular de l'explotació
Molins de Rei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081234&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;36
 SAU ha;27
      Persona física;
 explot.;10
 total ha;33
 SAU ha;24
       Persona jurídica;
 total;
 explot.;2
 total ha;3
 SAU ha;3
 societats mercantils;
 explot.;2
 total ha;3
 SAU ha;3
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

