﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:252326
;2021
Agricultura, ramaderia, silvicultura i pesca;225
Indústries extractives;0
Indústries manufactureres;57
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3
Construcció;39
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";195
Transport i emmagatzematge;75
Hostaleria;39
Informació i comunicacions;15
Activitats financeres i d'assegurances;15
Activitats immobiliàries;3
Activitats professionals, científiques i tècniques;21
Activitats administratives i serveis auxiliars;18
Administració pública, Defensa i SS obligatòria;69
Educació;36
Activitats sanitàries i de serveis socials;72
Activitats artístiques, recreatives i d'entreteniment;6
Altres serveis;24
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6
Organismes extraterritorials;0
No hi consta;3
Total;915

