﻿Població a 1 de gener. Per lloc de naixement. Totals
Cabrera d'Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080288
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1148;249;899;279;179;1606
2021;1077;236;841;267;177;1521
2020;1067;233;834;255;160;1482
2019;1016;216;800;251;143;1410
2018;1001;210;791;252;123;1376
2017;965;203;762;268;131;1364
2016;957;195;762;274;120;1351
2015;963;192;771;275;110;1348
2014;970;185;785;279;114;1363
2013;942;170;772;285;111;1338
2012;971;169;802;290;115;1376
2011;957;163;794;290;108;1355
2010;954;160;794;294;95;1343
2009;940;156;784;291;89;1320
2008;912;152;760;286;76;1274
2007;848;135;713;278;66;1192
2006;747;118;629;258;54;1059
2005;660;106;554;233;51;944
2004;561;91;470;218;39;818
2003;491;87;404;203;33;727
2002;435;73;362;191;23;649
2001;418;69;349;174;17;609
2000;359;67;292;160;9;528

