﻿Espècies arbòries forestals
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251214
;1999
   Total;
 total;
 explot.;5
 ha;665
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;665
     Frondoses;
 total;
 explot.;2
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;6
       Resinoses;
 total;
 explot.;3
 ha;660
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;660
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

