﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montsià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:22&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;995,15;1275,79;776,48;391,75;701,18;1099,31
2022;1014,17;1263,32;763,99;385,93;711,57;1088,17
2021;901,19;1100,13;664,97;348,23;626,44;948,76
2020;898,35;1072,26;651,74;339,87;622,45;927,08
2019;899,82;1047,03;636,66;332,99;616,84;904,33
2018;896,05;1012,36;611,03;329,56;602,06;877,30
2017;894,25;976,45;585,62;316,64;579,19;846,66
2016;894,66;959,28;582,42;318,55;543,30;833,86
2014;893,80;910,54;572,74;324,45;495,44;800,71
2013;872,99;893,91;568,43;324,87;497,86;787,97
2012;852,64;876,30;558,51;318,89;446,41;770,97
2011;882,29;975,29;598,32;305,42;473,31;847,58

