﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Arenys de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080060&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;38;80;99;256;483;967;647;430;288;3288
Nascuts a Catalunya;0;2;3;4;9;13;21;22;17;91
Nascuts a Barcelona;0;0;2;4;6;8;19;19;16;74
Nascuts a Girona;0;1;0;0;0;0;1;1;1;4
Nascuts a Lleida;0;0;0;0;0;0;0;2;0;2
Nascuts a Tarragona;0;1;1;0;3;5;1;0;0;11
Nascuts a la resta de l'Estat;36;73;85;240;456;902;555;224;128;2699
Nascuts a Andalusia;5;17;27;89;246;539;325;121;34;1403
Nascuts a Aragó;6;8;5;22;22;34;17;10;5;129
Nascuts a Astúries;0;0;1;2;0;6;4;6;5;24
Nascuts a les Balears;2;1;4;2;1;5;5;3;2;25
Nascuts a les Canàries;1;0;0;0;1;3;4;2;2;13
Nascuts a Cantàbria;3;3;1;1;3;1;11;3;7;33
Nascuts a Castella-la Manxa;4;7;5;11;38;29;25;5;7;131
Nascuts a Castella i Lleó;2;3;5;31;24;56;45;18;25;209
Nascuts a la Comunitat Valenciana;1;5;4;21;24;20;15;10;10;110
Nascuts a Extremadura;3;4;1;7;24;98;22;6;2;167
Nascuts a Galícia;0;2;1;10;19;43;33;16;9;133
Nascuts a Madrid;1;3;4;9;4;17;16;6;5;65
Nascuts a Múrcia;7;17;19;26;42;24;10;5;2;152
Nascuts a Navarra;0;0;1;1;2;4;2;2;1;13
Nascuts al País Basc;1;3;6;3;3;5;6;9;8;44
Nascuts a la Rioja;0;0;1;4;1;3;2;1;1;13
Nascuts a Ceuta o Melilla;0;0;0;1;2;15;13;1;3;35
Nascuts a l'estranger;2;5;11;12;18;52;71;184;143;498

