﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Miquel de Fluvià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171753&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;884,31;611,89;..;..;789,77
2022;..;880,96;620,52;..;..;781,64
2021;..;770,89;485,81;..;..;676,16
2020;..;762,48;498,34;..;..;676,45
2019;..;744,03;463,34;..;..;654,19
2018;..;717,86;421,51;..;..;627,00
2017;..;670,60;407,64;..;..;589,83
2016;530,47;680,76;406,61;..;..;590,42
2014;557,66;673,17;395,43;..;..;595,30
2013;513,36;627,31;430,01;..;..;552,18
2012;475,70;608,95;391,44;..;..;526,63
2011;..;602,75;363,07;..;..;516,46

