﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pont de Vilomara i Rocafort, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081825
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;183;813;434;322;1752
De 15 a 19 anys;5;90;25;0;120
De 20 a 24 anys;2;20;61;27;110
De 25 a 29 anys;6;36;28;30;100
De 30 a 34 anys;5;63;28;21;117
De 35 a 39 anys;4;82;25;32;143
De 40 a 44 anys;6;73;61;51;191
De 45 a 49 anys;5;76;55;47;183
De 50 a 54 anys;3;61;58;43;165
De 55 a 59 anys;6;98;36;20;160
De 60 a 64 anys;16;61;22;22;121
De 65 a 69 anys;11;60;20;9;100
De 70 a 74 anys;27;45;6;9;87
75 anys o més;87;48;9;11;155
Dones;273;614;374;393;1654
De 15 a 19 anys;8;73;37;0;118
De 20 a 24 anys;0;16;35;38;89
De 25 a 29 anys;3;21;21;35;80
De 30 a 34 anys;5;33;38;43;119
De 35 a 39 anys;7;40;34;52;133
De 40 a 44 anys;5;59;36;70;170
De 45 a 49 anys;7;50;55;61;173
De 50 a 54 anys;4;58;37;39;138
De 55 a 59 anys;8;63;31;24;126
De 60 a 64 anys;21;61;24;15;121
De 65 a 69 anys;18;66;13;7;104
De 70 a 74 anys;31;39;8;5;83
75 anys o més;156;35;5;4;200
Total;456;1427;808;715;3406
De 15 a 19 anys;13;163;62;0;238
De 20 a 24 anys;2;36;96;65;199
De 25 a 29 anys;9;57;49;65;180
De 30 a 34 anys;10;96;66;64;236
De 35 a 39 anys;11;122;59;84;276
De 40 a 44 anys;11;132;97;121;361
De 45 a 49 anys;12;126;110;108;356
De 50 a 54 anys;7;119;95;82;303
De 55 a 59 anys;14;161;67;44;286
De 60 a 64 anys;37;122;46;37;242
De 65 a 69 anys;29;126;33;16;204
De 70 a 74 anys;58;84;14;14;170
75 anys o més;243;83;14;15;355

